"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275675015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387007
"http://webisa.webdatacommons.org/prov/275675015","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275675015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275675015","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182153226"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301755459"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301640691"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235802647"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314486933"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453996"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171398117"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246385136"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275675015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
