"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457848785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457848785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110093
"http://webisa.webdatacommons.org/prov/457848785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457848785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457848785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457848785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299744683"
"http://webisa.webdatacommons.org/prov/457848785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215055561"
"http://webisa.webdatacommons.org/prov/457848785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424263486"
"http://webisa.webdatacommons.org/prov/457848785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457848785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
