"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53911726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403889
"http://webisa.webdatacommons.org/prov/53911726","http://webisa.webdatacommons.org/ontology#hasFrequency",678
"http://webisa.webdatacommons.org/prov/53911726","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/53911726","http://webisa.webdatacommons.org/ontology#hasPldSpread",260
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160916343"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446773163"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759748"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198924929"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351531809"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21818829"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403412780"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241441722"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643958"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265025203"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137780084"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279742492"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345121147"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215984735"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56415183"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303098524"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379671043"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746679"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265025201"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746680"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194750"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86071937"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199312897"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320808348"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335575468"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255902186"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223474718"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279158230"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870713"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207058125"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445993646"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642708"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136105581"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098546"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250436242"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191053613"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220454400"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162036"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15197203"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435864369"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356404143"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339724748"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96847027"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336349549"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781109"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653239"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394994924"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106063686"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190965401"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279221014"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173509659"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436091636"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35778905"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190974148"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279228963"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69702934"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294587595"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70490667"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49663346"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190528644"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357704824"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294713655"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312909530"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190534007"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349352464"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408040032"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350923"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051447"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1062447"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135194261"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407890406"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173756019"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358131022"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173771921"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135241088"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150605607"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24553460"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350027133"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178187493"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210844388"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150771861"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350040443"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231915096"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49052312"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350073309"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213998702"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434739069"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96158591"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044794"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302562549"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278791427"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445080321"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301329744"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301433455"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196810779"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270666554"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70185005"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105755618"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350277084"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301530580"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282389"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415642561"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435318707"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543702"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415659876"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172357690"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350128947"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125553878"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17787469"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350128952"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378802346"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450718305"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202685505"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141099024"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378923107"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69236291"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149944194"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371079631"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189836909"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301885227"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434466091"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31180197"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332928674"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831830"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968983"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183259668"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301692225"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245268219"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857029"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836367"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380381799"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377891824"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787949"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105764537"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434384442"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312475830"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380509328"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95133660"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245079608"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434430406"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190339934"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104606015"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190986001"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628971"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20311141"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040965"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449105043"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269636849"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449111263"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86011839"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325769078"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228256"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62556799"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370595902"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311032378"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325913654"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456154545"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568364"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105169721"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414834971"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621771"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140208650"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449878139"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621775"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270377437"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140269110"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370443104"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47117680"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216598639"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100608"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291698496"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356627361"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413752619"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47596166"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221704841"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311705152"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428399863"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406238053"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189189175"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901604"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183352908"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189203777"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47487203"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278942"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901605"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291880205"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261049184"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428731426"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164462886"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84995758"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103836032"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36111789"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261091103"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103846085"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369733600"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243242274"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305137228"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881870"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111963428"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292040637"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221926583"
