"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156635303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534385
"http://webisa.webdatacommons.org/prov/156635303","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/156635303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156635303","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321023768"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43214563"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141749454"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154114155"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145930742"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409853073"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563467"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161254731"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39950493"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356331242"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355502438"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376825466"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12446551"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99838688"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440699569"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157042048"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157064751"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343568291"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16497845"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342750980"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12456347"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12464558"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343619845"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82671844"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296077845"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437415505"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156635303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
