"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377136008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317015
"http://webisa.webdatacommons.org/prov/377136008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377136008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377136008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5002111"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220729956"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186894811"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251051698"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377136008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
