"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410996197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471527
"http://webisa.webdatacommons.org/prov/410996197","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/410996197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410996197","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92675069"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277891995"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70082988"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163970558"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17316130"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68699429"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99884953"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228648267"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438640861"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420206686"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280598422"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426830305"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189568750"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36828617"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410996197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
