"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197391238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259975
"http://webisa.webdatacommons.org/prov/197391238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197391238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197391238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134256000"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275488"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603558"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202935538"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197391238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
