"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498666907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111028
"http://webisa.webdatacommons.org/prov/498666907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498666907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498666907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318015406"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257564554"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406359672"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234988189"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28867595"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498666907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
