"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142532888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365858
"http://webisa.webdatacommons.org/prov/142532888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142532888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142532888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164922791"
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40745730"
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40850498"
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40673751"
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142532888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
