"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343743217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250199
"http://webisa.webdatacommons.org/prov/343743217","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/343743217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343743217","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119209"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220328023"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431634467"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408880108"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297607189"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35003015"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88456540"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431195205"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198868868"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434950396"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183521545"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415648154"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31632821"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948715"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147010452"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242940606"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24853047"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264160542"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107222470"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192216916"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2146314"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132952117"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057905"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119765944"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217253662"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446940663"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234528201"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96872526"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275268438"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146364270"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17971447"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192002783"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435075966"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146321095"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74768753"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325410325"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61772550"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931733"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440834466"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30760315"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112348294"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343743217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
