"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56422146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104585
"http://webisa.webdatacommons.org/prov/56422146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/56422146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56422146","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56789492"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56845833"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683677"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711699"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101702871"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10575788"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161707900"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56779023"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56781887"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56422146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
