"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488971118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185484
"http://webisa.webdatacommons.org/prov/488971118","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488971118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488971118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268591559"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128652851"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318827903"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150160732"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450706925"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119401970"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274372233"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369883989"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488971118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
