"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312467197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108243
"http://webisa.webdatacommons.org/prov/312467197","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312467197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312467197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158589905"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375069478"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347570760"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323595905"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315835996"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347498333"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312467197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
