"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145057099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560721
"http://webisa.webdatacommons.org/prov/145057099","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/145057099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145057099","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222471464"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299068786"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66017296"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711587"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298880951"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120099987"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213526747"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298668237"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132762930"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57325010"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19407084"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222619056"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322641549"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/145057099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
