"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409918664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133356
"http://webisa.webdatacommons.org/prov/409918664","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409918664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409918664","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157258244"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125293593"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125257227"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125244103"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326916841"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138384083"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224524404"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409918664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
