"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15191092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17129
"http://webisa.webdatacommons.org/prov/15191092","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15191092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15191092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19002438"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351914319"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452257068"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323014097"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369929384"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211771210"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766366"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15191092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
