"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302619641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410173
"http://webisa.webdatacommons.org/prov/302619641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302619641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302619641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046795"
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739185"
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119126110"
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302619641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
