"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65521311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314556
"http://webisa.webdatacommons.org/prov/65521311","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65521311","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/65521311","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367978263"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198798084"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320997478"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258632965"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020002"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441168518"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308375519"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576706"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57939123"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369228892"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1688903"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417711236"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65521311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
