"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18751109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264843
"http://webisa.webdatacommons.org/prov/18751109","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/18751109","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/18751109","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445876709"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12231354"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326946"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109738983"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268705775"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59761896"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109567738"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260913868"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103356"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414279"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217095454"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231492533"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450348706"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296346889"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223649169"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18751109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
