"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464096924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464096924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150337
"http://webisa.webdatacommons.org/prov/464096924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464096924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464096924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464096924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5636860"
"http://webisa.webdatacommons.org/prov/464096924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144286369"
"http://webisa.webdatacommons.org/prov/464096924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328056973"
"http://webisa.webdatacommons.org/prov/464096924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464096924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
