"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56792575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43499
"http://webisa.webdatacommons.org/prov/56792575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56792575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56792575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966892"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316252"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194317127"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194415051"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194573180"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56792575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
