"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293693675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545218
"http://webisa.webdatacommons.org/prov/293693675","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/293693675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293693675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409630724"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109764367"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332586235"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385119381"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890587"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53210109"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109866122"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17556932"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710017"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384684295"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494586"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980095"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409413151"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293693675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
