"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112461603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49924
"http://webisa.webdatacommons.org/prov/112461603","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/112461603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112461603","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261573376"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54331278"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76962542"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456252613"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77143020"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228719508"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243835539"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228666614"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119112131"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667064"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227851783"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143240547"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16467782"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
