"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166971299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276734
"http://webisa.webdatacommons.org/prov/166971299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166971299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166971299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29746930"
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358653201"
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358639933"
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358491465"
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166971299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
