"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328412151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304973
"http://webisa.webdatacommons.org/prov/328412151","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/328412151","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/328412151","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306339085"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355385201"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228148211"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026157"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113770579"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312343715"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352033528"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331755338"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239570738"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239570739"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95993968"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288757767"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288770840"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89871507"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359550457"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28437359"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332398681"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359577030"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332434374"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359596929"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633349"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339234473"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407659525"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089775"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123587728"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089776"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215034376"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359860577"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307105986"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416318853"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359913452"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359922542"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359938554"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212377756"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416498369"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274309748"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992934"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251316241"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401372375"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179476481"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179547611"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82352879"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108444360"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318891007"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228045316"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276877573"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349687863"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328412151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
