"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223870062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152408
"http://webisa.webdatacommons.org/prov/223870062","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223870062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223870062","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220001935"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430429597"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420143344"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244770253"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214868896"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237326130"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368004248"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26440073"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65832055"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223870062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
