"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357406667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246518
"http://webisa.webdatacommons.org/prov/357406667","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/357406667","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357406667","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253542628"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436037122"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253555549"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253564154"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157561082"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432361"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253586039"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305936436"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305936437"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261110179"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170986031"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282484526"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278739854"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163089793"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95868501"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357406667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
