"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108147457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1464
"http://webisa.webdatacommons.org/prov/108147457","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108147457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108147457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444831017"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519683"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133863311"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278079999"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291984534"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142911875"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455893732"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415460925"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425054960"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108147457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
