"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308086246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301309
"http://webisa.webdatacommons.org/prov/308086246","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308086246","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/308086246","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164069450"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331221930"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454604220"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59257952"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136027074"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100956835"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924578"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232092248"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192160170"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192160171"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328333238"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301835314"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142176969"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75981545"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84048093"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308086246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
