"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336258027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354639
"http://webisa.webdatacommons.org/prov/336258027","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/336258027","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/336258027","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59178377"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160649616"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317729780"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203881346"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386094359"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117519086"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147422540"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133701781"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414809165"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605163"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428936323"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376610453"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34494907"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274954877"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195751639"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423298745"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316420668"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329274680"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347876932"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59785350"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350187655"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173215569"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199502615"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220070000"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48460172"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413640611"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336258027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
