"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319528195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324145
"http://webisa.webdatacommons.org/prov/319528195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319528195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319528195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408535602"
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281153621"
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7662849"
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/319528195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
