"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505838753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55483
"http://webisa.webdatacommons.org/prov/505838753","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/505838753","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/505838753","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58960613"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383513509"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232185370"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268643753"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76652463"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278418017"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40667928"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437734985"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54432578"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132619920"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233478324"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219799506"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145949424"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354015"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052264"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386796"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16739119"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17298172"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63360564"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22863117"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426945305"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362404337"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48281651"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76470196"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336541070"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399445345"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234996115"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214781889"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419098573"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268915643"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300877"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192356183"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293530387"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268858078"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81745573"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95313461"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130804896"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180223334"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268928598"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268931706"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431988528"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120474255"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363488373"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370237943"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323870863"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2361569"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6276551"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432043240"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432052825"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448386977"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155634022"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505838753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
