"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219033949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280401
"http://webisa.webdatacommons.org/prov/219033949","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/219033949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219033949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111827651"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274839846"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111838696"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219770947"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219867165"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835577"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57025780"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111711289"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118793870"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733681"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368671090"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36221342"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23802594"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290050813"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219033949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
