"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482513329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103128
"http://webisa.webdatacommons.org/prov/482513329","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482513329","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482513329","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224250972"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106136294"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279265495"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136747232"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443662227"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281189010"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417402333"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363011698"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66244102"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
