"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125950885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410124
"http://webisa.webdatacommons.org/prov/125950885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125950885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125950885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285593680"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280679845"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57592008"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167849142"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236534952"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125950885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
