"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143185809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143185809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322679
"http://webisa.webdatacommons.org/prov/143185809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143185809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143185809","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143185809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98817972"
"http://webisa.webdatacommons.org/prov/143185809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273284336"
"http://webisa.webdatacommons.org/prov/143185809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440758738"
"http://webisa.webdatacommons.org/prov/143185809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/143185809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
