"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360497192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163982
"http://webisa.webdatacommons.org/prov/360497192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360497192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360497192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371719252"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61490688"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80144186"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105009111"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263310603"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76693754"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141949323"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360497192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
