"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38077991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817927
"http://webisa.webdatacommons.org/prov/38077991","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/38077991","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/38077991","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73305223"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356211606"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203851486"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264738252"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145822768"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112100"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311228304"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540946"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56721860"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403977302"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452741061"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022041"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218948013"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152675355"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111720829"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342024085"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46381848"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528987"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163100903"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130917234"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338054806"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38077991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
