"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122714890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283997
"http://webisa.webdatacommons.org/prov/122714890","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122714890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122714890","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136596033"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53922396"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247670385"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339133944"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411975869"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413040725"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082594"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72558752"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224604423"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123736635"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7746028"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295774733"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122714890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
