"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106847041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307891
"http://webisa.webdatacommons.org/prov/106847041","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/106847041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106847041","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55436703"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297955857"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422365672"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73503451"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324116322"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175737453"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430792375"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445289690"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83187085"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271704379"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299732843"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220208689"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965889"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28983058"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92713409"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199440533"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227517547"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841149"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625012"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202782510"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3523327"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68938078"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60135609"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385976395"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386076948"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9539396"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106847041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
