"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188754832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110204
"http://webisa.webdatacommons.org/prov/188754832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188754832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188754832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410319241"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133287802"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174104764"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6075295"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266502856"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225334639"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/188754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
