"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409403192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328097
"http://webisa.webdatacommons.org/prov/409403192","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/409403192","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/409403192","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231270473"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19987687"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406676250"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87848662"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99813680"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406453203"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99820464"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823002"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99828257"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407430155"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36247725"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49863954"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538753"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801156"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99750573"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99775161"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334961"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335559864"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002838"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296154434"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261037275"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335713993"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397290676"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131586354"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256969532"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377422209"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60974058"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442663304"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493071"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64694106"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410459428"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839483"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380755022"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406979425"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46565988"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231214844"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64671566"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409403192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
