"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417462024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210286
"http://webisa.webdatacommons.org/prov/417462024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417462024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417462024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13436750"
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13411350"
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60161921"
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240426096"
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/417462024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
