"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117793640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186073
"http://webisa.webdatacommons.org/prov/117793640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117793640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117793640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336606173"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275947342"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196702173"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679599"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117793640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
