"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111554864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139592
"http://webisa.webdatacommons.org/prov/111554864","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/111554864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111554864","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198678829"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387486388"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113238988"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268531603"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402029440"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113075958"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150571866"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118734146"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298003039"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408726482"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113726142"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112924441"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150482308"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451766836"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409342851"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81340561"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263033338"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402420691"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3217971"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209322110"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346961043"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111554864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
