"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87783148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297926
"http://webisa.webdatacommons.org/prov/87783148","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/87783148","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87783148","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388313065"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235142"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58693976"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151193300"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192492818"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105535577"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372740111"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329762872"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252349117"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506040"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253999025"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103922773"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391965213"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15714075"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53682630"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134839131"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138284690"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138130614"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186563709"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5287490"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236723583"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223854"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77249813"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369366089"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87783148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
