"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493800015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399296
"http://webisa.webdatacommons.org/prov/493800015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493800015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493800015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71207142"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81739324"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182551804"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401349781"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77276295"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15477723"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493800015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
