"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186844758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916848
"http://webisa.webdatacommons.org/prov/186844758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186844758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186844758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77582185"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153546535"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81446679"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76615264"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/186844758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
