"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267779218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267779218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265435
"http://webisa.webdatacommons.org/prov/267779218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267779218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267779218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267779218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15746165"
"http://webisa.webdatacommons.org/prov/267779218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440894676"
"http://webisa.webdatacommons.org/prov/267779218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175210017"
"http://webisa.webdatacommons.org/prov/267779218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267779218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
