"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335823636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347273
"http://webisa.webdatacommons.org/prov/335823636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335823636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335823636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222837879"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7340836"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64323469"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223070649"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202289279"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74978021"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202422611"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335823636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
