"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208425154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733091
"http://webisa.webdatacommons.org/prov/208425154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208425154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208425154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343274256"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448428825"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107054202"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434644"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166828403"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208425154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
