"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103834426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84649
"http://webisa.webdatacommons.org/prov/103834426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103834426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103834426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163359693"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163462932"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58444491"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050351"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/103834426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
