"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403379680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126103
"http://webisa.webdatacommons.org/prov/403379680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403379680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403379680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328643028"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413026352"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52113060"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55354343"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413049215"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403379680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
