"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430733402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547905
"http://webisa.webdatacommons.org/prov/430733402","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430733402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430733402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399647559"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103644438"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111399725"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928854"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111762653"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285987103"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178818401"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430733402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
