"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261738982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314826
"http://webisa.webdatacommons.org/prov/261738982","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/261738982","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/261738982","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274647817"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300104879"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210368630"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86434547"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126514128"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25454368"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356186563"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291024340"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726609"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966342"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29495054"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63262061"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141456813"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418032562"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342223056"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199216288"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144171739"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152059039"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152117820"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604388"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344837634"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426208556"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152199396"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439127064"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93202775"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275457236"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221119034"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245830923"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081285"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21404401"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24597777"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261738982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
