"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5413924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288172
"http://webisa.webdatacommons.org/prov/5413924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5413924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5413924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369671954"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270584884"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511186"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245454551"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233642"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5413924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
