"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508769618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351602
"http://webisa.webdatacommons.org/prov/508769618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508769618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508769618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346220018"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306886318"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440998947"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226496918"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032612"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508769618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
