"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357068
"http://webisa.webdatacommons.org/prov/133487474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133487474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133487474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133487474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144122064"
"http://webisa.webdatacommons.org/prov/133487474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360538475"
"http://webisa.webdatacommons.org/prov/133487474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246172554"
"http://webisa.webdatacommons.org/prov/133487474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133487474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
