"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89021087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565679
"http://webisa.webdatacommons.org/prov/89021087","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/89021087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89021087","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314450060"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167387655"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424300282"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790067"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424303442"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444822092"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747184"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445137959"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450185202"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338642443"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960606"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445095828"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444745785"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217088068"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444769773"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325188666"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229828188"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69026009"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277903760"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113637788"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46487038"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445214318"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89021087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
