"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424066919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36948
"http://webisa.webdatacommons.org/prov/424066919","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424066919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424066919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111870905"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344388442"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259989933"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974349"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320286192"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145697486"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356116994"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227678953"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3563178"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424066919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
