"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148221948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514572
"http://webisa.webdatacommons.org/prov/148221948","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/148221948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148221948","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268788590"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414985406"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169362305"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409175325"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78990629"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75895730"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299838980"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340330363"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80316847"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303931615"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429792707"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999620"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19004210"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148221948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
