"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358489167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126903
"http://webisa.webdatacommons.org/prov/358489167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358489167","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358489167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371361220"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300982739"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244692376"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69999853"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130483692"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365561290"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86309954"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358489167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
