"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364208291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850996
"http://webisa.webdatacommons.org/prov/364208291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364208291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364208291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382834012"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196256579"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201694437"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309413345"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364208291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
