"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235395598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547497
"http://webisa.webdatacommons.org/prov/235395598","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/235395598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235395598","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400007617"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400013292"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400013294"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400029440"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400033743"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036712"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400044875"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304745878"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399903637"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399912664"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399931921"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399953314"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126135162"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399901849"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400216391"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400233885"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400237792"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400242273"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252857"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400255667"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400259268"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400129920"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400144433"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400152292"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400153284"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359788374"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400160207"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400212306"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400053359"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400075567"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400087076"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400097948"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400099559"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119020"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235395598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
